

Joseph Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155264
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bennett
Gender	Male
Abode	Chancer St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Dec 1836
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1836 - 1837, Page 341, Entry 2728
Source	LDS Film 1656422
Parent Of	Margaret Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155264&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155264&Relationship=2ndParent



