

Joanna Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100059764
First Name (With Contractions)	Joanna
First Name (Without Contractions)	Joanna
Surname	Roberts
Gender	Female
Year	1833 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	1 Sep 1833
Witnesses	Joanna Roberts; John Wilkinson
Marriage Type	Licence
Marrying Minister	Thomas Williamson Peile M.A.
Register	Marriages 1831 - 1837, Page 12, Entry 35
Source	LDS Film 1546076
Witnessed Marriage Of	Thomas Balmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059764&Relationship=Groom
Witnessed Marriage Of	Ann Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059764&Relationship=Bride



