

William Wooley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010130028
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wooley
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Charters Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Jan 1829
Baptising Minister	Cha. Tho. Gladwin Offg. Minr.
Register	Baptisms 1828 - 1829, Page 205, Entry 1634
Source	LDS Film 93877
Parent	John Wooley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130028&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130028&Relationship=2ndParent



