

Sidney Ross Loftus	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010199358
First Name (With Contractions)	Sidney
First Name (Without Contractions)	Sidney
Middle or Other Names	Ross
Surname	Loftus
Parent's Occupation (As Documented)	Average Adjuster
Parent's Occupation (Standardised)	Average Adjuster
Gender	Unknown
Abode	Oxton, Birkenhead
Year	1858 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	2 Jun 1858
Baptising Minister	Edmund Hinde Off. Min.
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 15, Entry 474
Source	LDS Film 1068892
Parent	Henry Milton Loftus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199358&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199358&Relationship=2ndParent



