

John Spencer Cox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040061724
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Spencer
Surname	Cox
Gender	Male
Abode	Pool Lane
Year	1815
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	25 Dec 1815
Age At Death	22 Months
Age At Death (Months)	22
Age At Death (Years)	0
Burying Minister	T. H. Heathcote Curate
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 49, Entry 797
Source	LDS Film 1068890
Parent	John Cox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061724&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061724&Relationship=2ndParent



