

John Manning	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138434
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Manning
Gender	Male
Abode	Bridport St
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1831
Occupation (As Documented)	Cork Cutter
Occupation (Standardised)	Cork Cutter
Register	Baptisms 1830 - 1831, Page 321, Entry 2563
Source	LDS Film 93878
Parent Of	Joseph Hartley Manning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138434&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138434&Relationship=2ndParent



