

William Barnes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055240
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Barnes
Gender	Male
Abode	Dale Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1802
Occupation (As Documented)	Brassfounder
Occupation (Standardised)	Brass Founder
Date Of Child's Birth	10 Mar 1802
Register	Baptisms 1802 - 1803, Page 162, Entry 782
Source	LDS Film 93833
Parent Of	Thomas Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055240&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055240&Relationship=2ndParent



