

John Braithwaite Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227920
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Braithwaite
Surname	Robinson
Gender	Male
Abode	Fleet St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1850
Occupation (As Documented)	Tailor & Draper
Occupation (Standardised)	Tailor / Draper
Date Of Child's Birth	5 Jun 1850
Register	Baptisms 1850 - 1851, Page 137, Entry 1093
Source	LDS Film 93886
Parent Of	George Braithwaite Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227920&Relationship=Baptised
Married To	Sophia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227920&Relationship=2ndParent



