

Edward Cowley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186030
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Cowley
Gender	Male
Abode	Eccles St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1845
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1844 -1846, Page 312, Entry 2495
Source	LDS Film 93884
Parent Of	Elizabeth Cowley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186030&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186030&Relationship=2ndParent



