

John Hooley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165956
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hooley
Gender	Male
Abode	Cuerden Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1840
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1839 - 1840, Page 166, Entry 1327
Source	LDS Film 1656423
Parent Of	John Hooley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165956&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165956&Relationship=2ndParent



