

Richard Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110015962
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Barrow
Gender	Male
Year	1817 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	7 Sep 1817
Witnesses	Susannah Mc Clean, (X); Richd. Barrow
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1813 - 1817, Page 148, Entry 442
Source	LDS Film 1656374
Witnessed Marriage Of	Arthur Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015962&Relationship=Groom
Witnessed Marriage Of	Ann McCartney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015962&Relationship=Bride



