

John Dickson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296684
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dickson
Gender	Male
Abode	47 Albert St
Year	1852
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	11 Apr 1852
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1830 - 1872, Page 94, Entry 752
Source	LDS Film 1656013
Parent Of	Wiwitha? Dickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296684&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296684&Relationship=2ndParent



