

John Maberley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110069683
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Maberley
Gender	Male
Year	1812
Parish	St John, Liverpool, Lancashire
Date Of Marriage	27 Jul 1812
Witnesses	W. Holden; John Maberley; J. Hassal
Marriage Type	Banns
Marrying Minister	John H. Smyth, Off. Min.
Source	LDS Film 1656197
Witnessed Marriage Of	Samuel Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069683&Relationship=Groom
Witnessed Marriage Of	Elizth. Dyke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069683&Relationship=Bride



