

John Kennedy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056722
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kennedy
Gender	Male
Abode	Fredrick Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1803
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	5 Jan 1800
Register	Baptisms 1802 - 1803, Page 175, Entry 23
Source	LDS Film 93833
Parent Of	James Kennedy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056722&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056722&Relationship=2ndParent



