

William Fairhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004117
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fairhurst
Gender	Male
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Oct 1791
Witnesses	John Wright; William Fairhurst
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 123, Entry 246
Source	LDS Film 93839
Witnessed Marriage Of	Richard Moffatt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004117&Relationship=Groom
Witnessed Marriage Of	Eleanor Jefferson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004117&Relationship=Bride



