

Charles Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239611
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Smith
Gender	Male
Abode	Bennett St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jun 1856
Occupation (As Documented)	Comedian
Occupation (Standardised)	Comedian
Date Of Child's Birth	7 Apr 1856
Register	Baptisms 1855 - 1856, Page 365, Entry 2919
Source	LDS Film 93887
Parent Of	Sarah Elizabeth Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239611&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239611&Relationship=2ndParent



