

Margaret Ann Marshall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010436054
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Middle or Other Names	Ann
Surname	Marshall
Parent's Occupation (As Documented)	Licensed Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Female
Abode	Toxteth Park
Year	1857 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	24 May 1857
Baptising Minister	Gus. M. Burton
Register	Baptisms 1847 - 1859, Page 68, Entry 487
Source	LDS Film 1546115
Parent	David Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436054&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436054&Relationship=2ndParent



