

John Backhouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090014534
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Backhouse
Gender	Male
Abode	Liverpool
Year	1815 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	26 Jul 1815
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Witnesses	Robt. Kendrick; Roger Backhouse
Marriage Type	Licence
Marrying Minister	George Monk Minister
Notes	with consent of Ann Broster, Widow, her natural & lawful Mother
Register	Marriages 1813 - 1817, Page 74, Entry 221
Source	LDS Film 1656374
Witnessed By	Robt. Kendrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014534&Relationship=Witness_1
Witnessed By	Roger Backhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014534&Relationship=Witness_2
Married To	Mary Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014534&Relationship=Bride



