

Elizabeth Banks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080041672
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Banks
Married Surname	Uption
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	LIverpool
Year	1845 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	25 Nov 1845
Minor Or Full	Full
Status	Spinster
Witnesses	Thomas Davies; Mary Bainford
Marriage Type	Banns
Marrying Minister	Thos Hornby
Register	Marriages 1837 - 1868, Page 72, Entry 143
Source	LDS Film 1656195
Witnessed By	Thomas Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041672&Relationship=Witness_1
Witnessed By	Mary Bainford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041672&Relationship=Witness_2
Married To	John Uption	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041672&Relationship=Groom



