

Matthew Pollard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111093
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Pollard
Gender	Male
Abode	Northampton Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1824
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1823 - 1825, Page 331, Entry 2641
Source	LDS Film 1656418
Parent Of	Margaret Pollard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111093&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111093&Relationship=2ndParent



