

Thomas Watterson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040123917
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Watterson
Gender	Male
Year	1785 
Parish	St James, Toxteth, Lancashire
Date Of Burial	21 Jul 1785
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 17, Entry 59
Source	LDS Film 1468979
Parent	Thomas Watterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL123917&Relationship=1stParent
Parent	Francis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL123917&Relationship=2ndParent



