

John Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436721
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Watson
Gender	Male
Abode	Hop St.
Year	1860 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	12 Aug 1860
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1850 - 1876, Page 87, Entry 696
Source	LDS Film 2147909
Parent Of	John Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436721&Relationship=Baptised
Married To	Mary Ellen Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436721&Relationship=2ndParent



