

Ann Elizabeth Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010236892
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Middle or Other Names	Elizabeth
Surname	Hughes
Parent's Occupation (As Documented)	Officer in H. M. Customs
Parent's Occupation (Standardised)	Customs Officer
Gender	Female
Abode	Dickenson St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Jun 1855
Baptising Minister	J. F. Amos, Curate
Register	Baptisms 1855 - 1856, Page 32, Entry 252
Source	LDS Film 93887
Parent	John George Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236892&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236892&Relationship=2ndParent



