

Joseph Marsden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110073119
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Marsden
Gender	Male
Year	1832
Parish	St George, Everton, Lancashire
Date Of Marriage	5 Mar 1832
Witnesses	Thos. Davies; Joseph Marsden
Marriage Type	Banns
Marrying Minister	Robert Pedder Buddicom Minister
Register	Marriages 1814 - 1837, Page 113, Entry 337
Source	LDS Film 2147913
Witnessed Marriage Of	Isaac Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073119&Relationship=Groom
Witnessed Marriage Of	Sarah Macbride	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073119&Relationship=Bride



