

Kazia Middleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030086396
First Name (With Contractions)	Kazia
First Name (Without Contractions)	Kazia
Surname	Middleton
Spouse's Occupation (As Documented)	Soldier
Spouse's Occupation (Standardised)	Soldier
Gender	Unknown
Abode	Williamson St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1815
Register	Baptisms 1814 - 1815, Page 252, Entry 2010
Source	LDS Film 1656378
Parent Of	Mary Agnes Middleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086396&Relationship=Baptised
Married To	Edward Middleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086396&Relationship=1stParent



