

John Toft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043928
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Toft
Gender	Male
Abode	Parker Street
Year	1856 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	17 Oct 1856
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Minor Or Full	Full
Status	Bachelor
Witnesses	Thomas Procter; Jane Ellen Procter
Marriage Type	Licence
Marrying Minister	George Read
Register	Marriages 1854 - 1858, Page 195, Entry 389
Source	LDS Film 1656375
Witnessed By	Thomas Procter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043928&Relationship=Witness_1
Witnessed By	Jane Ellen Procter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043928&Relationship=Witness_2
Married To	Hannah Procter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043928&Relationship=Bride



