

John Rainford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021787
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rainford
Gender	Male
Abode	Bixteth street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1782
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Birth	30 Sep 1782
Register	Baptisms 1781 - 1784, Page 88, Entry 664
Source	LDS Film 93833
Parent Of	Mary Rainford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021787&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021787&Relationship=2ndParent



