

Francis Dorothy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196912
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Dorothy
Gender	Male
Abode	51 Highfield Street
Year	1853 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1853
Occupation (As Documented)	Assistant Artist
Occupation (Standardised)	Assistant Artist
Register	Baptisms 1846 - 1864, Page 81, Entry 5
Source	LDS Film 1656373
Parent Of	William Wellington Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196912&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196912&Relationship=2ndParent



