

Thomas Ollet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020129563
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ollet
Gender	Male
Abode	Button St.
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1829
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1828 - 1829, Page 317, Entry 2131
Source	LDS Film 93834
Parent Of	Sarah Ollet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129563&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129563&Relationship=2ndParent



