

John Middleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011248
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Middleton
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Apr 1753
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1749 - 1754, Page 162, Entry 15
Source	LDS Film 1656376
Parent Of	Joseph Middleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011248&Relationship=Deceased



