

Thomas Sale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246540
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sale
Gender	Male
Abode	Toxteth
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Dec 1858
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	1 Dec 1858
Register	Baptisms 1858 - 1859, Page 192, Entry 1533
Source	LDS Film 1656561
Parent Of	William Lee Sale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246540&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246540&Relationship=2ndParent



