

Magnes Anderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219997
First Name (With Contractions)	Magnes
First Name (Without Contractions)	Magnes
Surname	Anderson
Gender	Unknown
Year	1778 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1778
Date Of Child's Birth	24 Aug 1778
Register	Baptisms 1750 - 1783, Page 34, Entry 8
Source	LDS Film 1546062
Parent Of	John Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219997&Relationship=Baptised



