

Samuel George Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010132273
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	George
Surname	Turner
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Cumberland St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Sep 1829
Baptising Minister	William Tyrer Offg. Minister
Register	Baptisms 1829 - 1830, Page 86, Entry 687
Source	LDS Film 93878
Parent	Thomas Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132273&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132273&Relationship=2ndParent



