

Thomas Whitfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110119144
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Whitfield
Gender	Male
Year	1833 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	19 Feb 1833
Witnesses	John Kemp; Thomas Whitfield
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1831 - 1837, Page 11, Entry 32
Source	LDS Film 1546289
Witnessed Marriage Of	William Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119144&Relationship=Groom
Witnessed Marriage Of	Sarah Broster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119144&Relationship=Bride



