

George Johnston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236562
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Johnston
Gender	Male
Abode	Brownlow St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1855
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Child's Birth	14 Apr 1855
Register	Baptisms 1854 - 1855, Page 391, Entry 3122
Source	LDS Film 93887
Parent Of	George Henry Johnston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236562&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236562&Relationship=2ndParent



