

Isaba. Russel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060103102
First Name (With Contractions)	Isaba.
First Name (Without Contractions)	Isaba.
Surname	Russel
Gender	Unknown
Abode	Fontenoy St
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	18 Aug 1830
Register	Burials 1825 - 1830, Page 46, Entry 3342
Source	LDS Film 560881
Parent Of	Mary Russel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103102&Relationship=Deceased
Married To	Gavin Russel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103102&Relationship=1stParent



