

William Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050092542
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Johnson
Gender	Male
Abode	Sefton
Year	1775
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	16 Apr 1775
Register	Burials 1767 - 1790, Page 147, Entry 26
Source	LDS Film 1647560
Parent Of	William Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL092542&Relationship=Deceased



