

William Hamilton Ash Giles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010161971
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Hamilton Ash
Surname	Giles
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Eldon Place
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 May 1839
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1839, Page 145, Entry 1155
Source	LDS Film 1656423
Parent	William Giles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161971&Relationship=1stParent
Parent	Mary Ann Giles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161971&Relationship=2ndParent



