

Elizabeth Gill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030186602
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Gill
Spouse's Occupation (As Documented)	Wine Merchant
Spouse's Occupation (Standardised)	Liquor Merchant
Gender	Female
Abode	Gt Homer St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Dec 1845
Date Of Child's Birth	4 Dec 1845
Register	Baptisms 1844 -1846, Page 384, Entry 3067
Source	LDS Film 93884
Parent Of	Fanny Elizabeth Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186602&Relationship=Baptised
Married To	James Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186602&Relationship=1stParent



