

Thomas Hyatt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040107983
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hyatt
Gender	Male
Abode	St. Andrew's St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	21 Mar 1833
Age At Death	11 mo.
Age At Death (Months)	11
Age At Death (Years)	0
Cause Of Death	Croup
Burying Minister	John Bruce
Grave	2085
Register	Burials 1833 - 1835, Page 90, Entry 6525
Source	LDS Film 560881
Parent	Abr. Hyatt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107983&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107983&Relationship=2ndParent



