

Walter Hawkins Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010239426
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Middle or Other Names	Hawkins
Surname	Powell
Gender	Male
Abode	Egremont
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 May 1856
Baptising Minister	H. Brooks, Curate
Register	Baptisms 1855 - 1856, Page 342, Entry 2734
Source	LDS Film 93887
Parent	Benjamin Hawkins Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239426&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239426&Relationship=2ndParent



