

Luke Glavigno	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090086320
First Name (With Contractions)	Luke
First Name (Without Contractions)	Luke
Surname	Glavigno
Gender	Male
Abode	18 Park Lane, Liverpool
Year	1858
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	25 Mar 1858
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Age At Marriage	26
Status	Bachelor
Witnesses	William Burgess, (X); Margaret Fenton
Marriage Type	Licence
Marrying Minister	J. Lloyd Pain B.A.
Register	Marriages 1848 - 1859, Page 222, Entry 444
Source	LDS Film 1545920
Witnessed By	William Burgess	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086320&Relationship=Witness_1
Witnessed By	Margaret Fenton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086320&Relationship=Witness_2
Married To	Jane Frances Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086320&Relationship=Bride



