

John Russell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121829
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Russell
Gender	Male
Year	1846 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	25 Nov 1846
Witnesses	Henry Hill Cox; Catharine Cox
Marriage Type	unknown
Marrying Minister	W. Parker
Register	Marriages 1827 - 1848, Page 154, Entry 2
Source	LDS Film 396378
Witnessed By	Henry Hill Cox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121829&Relationship=Witness_1
Witnessed By	Catharine Cox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121829&Relationship=Witness_2
Married To	Catharine Cox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121829&Relationship=Bride



