

Thomas Seddon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008706
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Seddon
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Jun 1748
Occupation (As Documented)	Waggoner
Occupation (Standardised)	Wagoner
Register	Burials 1737 - 1748, Page 204, Entry 22
Source	LDS Film 1656376
Parent Of	Thos. Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008706&Relationship=Deceased



