

Richard Hodgeson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008884
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hodgeson
Gender	Male
Year	1760 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1760
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	13 Mar 1760
Register	Baptisms 1754 - 1765, Page 35, Entry 27
Source	LDS Film 1656376
Parent Of	Susanna Hodgeson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008884&Relationship=Baptised



