

Cynthia H. Solden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040112437
First Name (With Contractions)	Cynthia
First Name (Without Contractions)	Cynthia
Middle or Other Names	H.
Surname	Solden
Gender	Unknown
Abode	Pembroke Place
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	10 Jul 1835
Age At Death	3
Age At Death (Years)	3
Cause Of Death	Fever
Burying Minister	John Bruce
Grave	3041
Register	Burials 1835 - 1837, Page 138, Entry 10121
Source	LDS Film 560881
Parent	Davd. Solden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112437&Relationship=1stParent
Parent	Gere.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112437&Relationship=2ndParent



