

Benjamin Corkin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009860
First Name (With Contractions)	Benjn.
First Name (Without Contractions)	Benjamin
Surname	Corkin
Gender	Male
Year	1763 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Oct 1763
Occupation (As Documented)	Brick layer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	22 Oct 1763
Register	Baptisms 1754 - 1765, Page 63, Entry 22
Source	LDS Film 1656376
Parent Of	Mary Corkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009860&Relationship=Baptised



