

William Kirby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050112365
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Kirby
Gender	Male
Abode	Stewart Street
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	17 Jun 1835
Register	Burials 1835 - 1837, Page 137, Entry 10049
Source	LDS Film 560881
Parent Of	William Kirby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112365&Relationship=Deceased
Married To	Cathe.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112365&Relationship=2ndParent



