

Lawrence McGiffien Hilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010095210
First Name (With Contractions)	Lawrence
First Name (Without Contractions)	Lawrence
Middle or Other Names	McGiffien
Surname	Hilton
Parent's Occupation (As Documented)	Sheriff's Officer
Parent's Occupation (Standardised)	Sheriff's Officer
Gender	Male
Abode	Fenwick St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Dec 1818
Baptising Minister	T. Kidd Curate
Register	Baptisms 1818 - 1819, Page 225, Entry 2119
Source	LDS Film 1656378
Parent	Henry Hilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095210&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095210&Relationship=2ndParent



