

Jonathan Nelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050115403
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Nelson
Gender	Male
Abode	Vauxhall Rd.
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	23 Jan 1837
Register	Burials 1835 - 1837, Page 171, Entry 12521
Source	LDS Film 560881
Parent Of	Robert Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115403&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115403&Relationship=2ndParent



