

Thomas Cave	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461219
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cave
Gender	Male
Abode	Maguire St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Apr 1836
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Register	Baptisms 1835 - 1836, Page 385, Entry 3073
Source	LDS Film 1656421 (and 1656422)
Parent Of	Jane Cave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461219&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461219&Relationship=2ndParent



