

Francis McGill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040016103
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	McGill
Parent's Occupation (As Documented)	Ship Wt.
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	23 Aug 1762
Register	Burials 1754 - 1765, Page 110, Entry 29
Source	LDS Film 1656376
Parent	Patrick McGill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016103&Relationship=1stParent



