

John Parry Platt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056548
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Parry
Surname	Platt
Gender	Male
Abode	Castle St.
Year	1808
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	14 Jul 1808
Occupation (As Documented)	Tea Dealer
Occupation (Standardised)	Tea Dealer
Date Of Child's Death	12 Jul 1808
Register	Burials 1806 - 1809, Page 4, Entry 165
Source	LDS Film 93833
Parent Of	Mary Platt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056548&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056548&Relationship=2ndParent



