

Henry Jeffries Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189345
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Jeffries
Surname	Brown
Gender	Male
Abode	Bond St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1846
Occupation (As Documented)	Clown
Occupation (Standardised)	Clown
Register	Baptisms 1846 - 1847, Page 248, Entry 1978
Source	LDS Film 93885
Parent Of	Charlotte Jeffries Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189345&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189345&Relationship=2ndParent



