

Charles Musker Brownbill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196118
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Musker
Surname	Brownbill
Gender	Male
Abode	Crown St.
Year	1852 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1852
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1852 from the Bishop's Transcripts, Page 6, Entry 2585
Source	LDS Film 1068892
Parent Of	Charles Rogers Brownbill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196118&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196118&Relationship=2ndParent



