

John Magee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082224
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Magee
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 May 1854
Witnesses	John Magee; Catherine Kendrick, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1853 - 1854, Page 169, Entry 337
Source	LDS Film 1656678
Witnessed Marriage Of	James Burns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082224&Relationship=Groom
Witnessed Marriage Of	Ann Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082224&Relationship=Bride



