

John Rylance	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050126849
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rylance
Gender	Male
Abode	Norfolk Street
Year	1803 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	6 Sep 1803
Occupation (As Documented)	Hair dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Death	4 Sep 1803
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 118, Entry 126
Source	LDS Film 1468979
Parent Of	Ann Rylance	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126849&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126849&Relationship=2ndParent



