

Charles Hasken	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231160
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Hasken
Gender	Male
Abode	Fazakerley Lancashire
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1852
Occupation (As Documented)	Bank Clerk
Occupation (Standardised)	Bank Clerk
Date Of Child's Birth	30 Dec 1851
Register	Baptisms 1851 - 1852, Page 134, Entry 1071
Source	LDS Film 93886
Parent Of	Charles Hasken	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231160&Relationship=Baptised
Married To	Mary Ann Hasken	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231160&Relationship=2ndParent



