

John Church	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301471
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Church
Gender	Male
Abode	Kirkdale
Year	1859
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	11 Dec 1859
Occupation (As Documented)	Gas Fitter
Occupation (Standardised)	Gas Fitter
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 76, Entry 591
Source	LDS Film 1468979
Parent Of	Eleanor Church	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301471&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301471&Relationship=2ndParent



