

Richard Barlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010296101
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Barlow
Parent's Occupation (As Documented)	Watch maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Sheriff Street
Year	1850
Parish	St Peter, Everton, Lancashire
Date Of Baptism	21 Sep 1850
Baptising Minister	J. L. Kay, Curate
Register	Baptisms 1850 - 1863, Page 3, Entry 21
Source	LDS Film 1656019
Parent	George Barlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296101&Relationship=1stParent
Parent	Mary Ellen Barlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296101&Relationship=2ndParent



