

Mary Shepperd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030300763
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Shepperd
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Liverpool
Year	1858
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	31 Oct 1858
Register	Baptisms 1835 - 1866, Page 286, Entry 4
Source	LDS Film 1647560
Parent Of	Matthias Shepperd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300763&Relationship=Baptised
Married To	George Shepperd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300763&Relationship=1stParent



