

Peter Bibby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105321
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bibby
Gender	Male
Abode	Walton
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1822
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1822 - 1823, Page 51, Entry 1355
Source	LDS Film 1656418
Parent Of	Peter Bibby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105321&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105321&Relationship=2ndParent



