

William Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042841
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Foster
Gender	Male
Abode	Linel St
Year	1795 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1795
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	3 Dec 1795
Register	Baptisms 1785 - 1800, Page 16, Entry 23
Source	LDS Film 1656195
Parent Of	Wm. Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042841&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042841&Relationship=2ndParent



