

William Woodyear	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010097219
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Woodyear
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Gladstone St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Sep 1819
Baptising Minister	T. Kidd Curate
Register	Baptisms 1819 - 1820, Page 110, Entry 875
Source	LDS film 1656378
Parent	Thomas Woodyear	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097219&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097219&Relationship=2ndParent



